Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;13764;3,12;16,52;636;4,84
2021;439727;81392;13128;2,99;16,13;680;5,46
2020;438517;79833;12448;2,84;15,59;955;8,31
2019;434930;75642;11493;2,64;15,19;810;7,58
2018;432866;72654;10683;2,47;14,70;433;4,22
2017;432384;71479;10250;2,37;14,34;77;0,76
2016;434041;73295;10173;2,34;13,88;189;1,89
2015;436029;74435;9984;2,29;13,41;-196;-1,93
2014;438001;77045;10180;2,32;13,21;-169;-1,63
2013;440915;81145;10349;2,35;12,75;227;2,24
2012;443032;82053;10122;2,28;12,34;76;0,76
2011;442308;81762;10046;2,27;12,29;314;3,23
2010;439768;80490;9732;2,21;12,09;644;7,09
2009;436402;77784;9088;2,08;11,68;1385;17,98
2008;426872;69366;7703;1,80;11,10;730;10,47
2007;414015;57560;6973;1,68;12,11;-92;-1,30
2006;407496;52633;7065;1,73;13,42;659;10,29
2005;399439;45144;6406;1,60;14,19;2358;58,25
2004;385092;31370;4048;1,05;12,90;985;32,16
2003;377639;24107;3063;0,81;12,71;849;38,35
2002;371055;17111;2214;0,60;12,94;677;44,05
2001;365023;11033;1537;0,42;13,93;319;26,19
2000;361590;9451;1218;0,34;12,89;..;..

