Foreign population by age and sex. 2005
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,17,46,503,083
5-9 years,26,28,54,590,097
10-14 years,43,29,72,787,130
15-19 years,18,27,45,492,081
20-24 years,51,55,106,1158,191
25-29 years,59,69,128,1399,231
30-34 years,55,76,131,1432,236
35-39 years,45,64,109,1191,196
40-44 years,30,39,69,754,124
45-49 years,27,27,54,590,097
50-54 years,14,27,41,448,074
55-59 years,12,10,22,240,040
60-64 years,..,..,12,131,022
65-69 years,..,..,6,066,011
70-74 years,..,..,8,087,014
75-79 years,..,..,5,055,009
80-84 years,..,..,..,..,..
85 years or more,..,..,4,044,007
Total,417,498,915,10000,1649
%,4557,5443,10000,,

