Foreign population by age and sex. 2006
Sant Boi de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,53,100,398,158
5-9 years,89,90,179,712,283
10-14 years,88,92,180,716,284
15-19 years,76,74,150,597,237
20-24 years,107,138,245,975,387
25-29 years,189,212,401,1595,633
30-34 years,179,200,379,1508,599
35-39 years,139,146,285,1134,450
40-44 years,95,115,210,835,332
45-49 years,58,84,142,565,224
50-54 years,33,46,79,314,125
55-59 years,26,33,59,235,093
60-64 years,10,32,42,167,066
65-69 years,4,21,25,099,039
70-74 years,8,6,14,056,022
75-79 years,..,..,11,044,017
80-84 years,..,..,7,028,011
85 years or more,..,..,6,024,009
Total,1.152,1.362,2.514,10000,3971
%,4582,5418,10000,,

