Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Santa Coloma de Gramenet
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;57;121;8,19;4,55
De 5 a 9 anys;49;45;94;6,36;3,54
De 10 a 14 anys;48;52;100;6,77;3,76
De 15 a 19 anys;54;38;92;6,23;3,46
De 20 a 24 anys;88;67;155;10,49;5,83
De 25 a 29 anys;148;70;218;14,76;8,20
De 30 a 34 anys;170;93;263;17,81;9,89
De 35 a 39 anys;121;81;202;13,68;7,60
De 40 a 44 anys;81;44;125;8,46;4,70
De 45 a 49 anys;41;19;60;4,06;2,26
De 50 a 54 anys;14;9;23;1,56;0,87
De 55 a 59 anys;..;..;12;0,81;0,45
De 60 a 64 anys;4;4;8;0,54;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;894;583;1477;100,00;55,57
%;60,53;39,47;100,00;;

