Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;210;0,41;3,43;37;21,39
2021;51151;5994;173;0,34;2,89;40;30,08
2020;51600;5987;133;0,26;2,22;41;44,57
2019;51318;5614;92;0,18;1,64;17;22,67
2018;51133;5234;75;0,15;1,43;20;36,36
2017;51128;5048;55;0,11;1,09;-2;-3,51
2016;51491;5445;57;0,11;1,05;-18;-24,00
2015;51650;5757;75;0,15;1,30;-23;-23,47
2014;51719;6239;98;0,19;1,57;-17;-14,78
2013;51954;6682;115;0,22;1,72;-10;-8,00
2012;52242;7104;125;0,24;1,76;2;1,63
2011;52409;7450;123;0,23;1,65;-9;-6,82
2010;52459;7864;132;0,25;1,68;-8;-5,71
2009;52484;7895;140;0,27;1,77;-5;-3,45
2008;51912;7287;145;0,28;1,99;-18;-11,04
2007;51365;6607;163;0,32;2,47;-19;-10,44
2006;51713;6501;182;0,35;2,80;6;3,41
2005;51218;5563;176;0,34;3,16;53;43,09
2004;50691;4532;123;0,24;2,71;13;11,82
2003;50001;3650;110;0,22;3,01;22;25,00
2002;48727;2510;88;0,18;3,51;58;193,33
2001;46897;1314;30;0,06;2,28;20;200,00
2000;46204;820;10;0,02;1,22;..;..

