Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;553;0,07;0,60;3;0,55
2021;833312;91392;550;0,07;0,60;-31;-5,34
2020;834653;91519;581;0,07;0,63;26;4,68
2019;825963;84681;555;0,07;0,66;15;2,78
2018;819168;78717;540;0,07;0,69;46;9,31
2017;813996;74874;494;0,06;0,66;30;6,47
2016;809883;74320;464;0,06;0,62;4;0,87
2015;806651;74844;460;0,06;0,61;1;0,22
2014;806249;81139;459;0,06;0,57;-5;-1,08
2013;808644;89353;464;0,06;0,52;3;0,65
2012;806799;92017;461;0,06;0,50;19;4,30
2011;803705;93708;442;0,05;0,47;15;3,51
2010;798468;95471;427;0,05;0,45;10;2,40
2009;793655;94236;417;0,05;0,44;43;11,50
2008;781749;85336;374;0,05;0,44;20;5,65
2007;771516;76634;354;0,05;0,46;-67;-15,91
2006;767967;72851;421;0,05;0,58;12;2,93
2005;757814;64897;409;0,05;0,63;81;24,70
2004;741024;53151;328;0,04;0,62;-76;-18,81
2003;730111;45786;404;0,06;0,88;54;15,43
2002;710612;33166;350;0,05;1,06;54;18,24
2001;692260;22768;296;0,04;1,30;47;18,88
2000;678724;16501;249;0,04;1,51;..;..

