Distribution by countries of the subcontinent. 2005
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Ecuador,36.803,42.706,79.509,3608,8972
Colombia,13.809,16.359,30.168,1369,7208
Argentina,13.663,13.172,26.835,1218,7526
Peru,11.429,13.931,25.360,1151,9357
Bolivia,8.634,11.799,20.433,927,8390
Chile,5.596,5.040,10.636,483,8307
Uruguay,4.990,4.945,9.935,451,7432
Brazil,3.324,5.086,8.410,382,7167
Venezuela,2.625,3.412,6.037,274,8403
Paraguay,1.289,1.773,3.062,139,9113
Guyana,..,..,7,<001,7778
Suriname,..,..,4,<001,6667
Total subcontinent,102.165,118.231,220.396,10000,..

