Población extranjera a 1 de enero. Por países. 2003
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;31;38;69;32,39;0,41
Rumanía;36;21;57;26,76;0,37
Portugal;21;17;38;17,84;0,73
Italia;..;..;14;6,57;0,08
Reino Unido;..;..;7;3,29;0,07
Alemania;..;..;7;3,29;0,05
Polonia;..;..;4;1,88;0,16
República de Moldova;..;..;4;1,88;0,40
Resto de países;4;9;13;6,10;..
Total continent;115;98;213;100,00;..

