Foreign population by age and sex. 2009
Vic
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,53,116,1109,117
5-9 years,39,26,65,621,066
10-14 years,58,33,91,870,092
15-19 years,43,34,77,736,078
20-24 years,38,32,70,669,071
25-29 years,71,61,132,1262,134
30-34 years,98,65,163,1558,165
35-39 years,97,51,148,1415,150
40-44 years,57,43,100,956,101
45-49 years,28,18,46,440,047
50-54 years,18,7,25,239,025
55-59 years,..,..,6,057,006
60-64 years,..,..,..,..,..
65-69 years,..,..,4,038,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,615,431,1.046,10000,1059
%,5880,4120,10000,,

