Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,82;0,29
De 5 a 9 años;..;..;7;3,95;0,41
De 10 a 14 años;4;6;10;5,65;0,58
De 15 a 20 años;9;7;16;9,04;0,94
De 20 a 24 años;8;12;20;11,30;1,17
De 25 a 29 años;10;10;20;11,30;1,17
De 30 a 34 años;7;17;24;13,56;1,40
De 35 a 39 años;5;17;22;12,43;1,29
De 40 a 44 años;9;12;21;11,86;1,23
De 44 a 49 años;..;..;6;3,39;0,35
De 50 a 54 años;..;..;5;2,82;0,29
De 55 a 59 años;..;..;5;2,82;0,29
De 60 a 64 años;..;..;4;2,26;0,23
De 65 a 69 años;..;..;6;3,39;0,35
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;107;177;100,00;10,35
%;39,55;60,45;100,00;;

