Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;642;571;1213;9,30;5,35
De 5 a 9 años;552;554;1106;8,48;4,88
De 10 a 14 años;355;330;685;5,25;3,02
De 15 a 20 años;337;295;632;4,85;2,79
De 20 a 24 años;444;352;796;6,10;3,51
De 25 a 29 años;463;447;910;6,98;4,01
De 30 a 34 años;700;657;1357;10,40;5,98
De 35 a 39 años;1002;684;1686;12,93;7,43
De 40 a 44 años;1067;525;1592;12,21;7,02
De 44 a 49 años;780;397;1177;9,02;5,19
De 50 a 54 años;466;271;737;5,65;3,25
De 55 a 59 años;260;231;491;3,76;2,16
De 60 a 64 años;162;143;305;2,34;1,34
De 65 a 69 años;82;65;147;1,13;0,65
De 70 a 74 años;32;32;64;0,49;0,28
De 75 a 79 años;28;53;81;0,62;0,36
De 80 a 84 años;10;29;39;0,30;0,17
85 años o más;4;20;24;0,18;0,11
Total;7386;5656;13042;100,00;57,50
%;56,63;43,37;100,00;;

