Distribution by districts. 2013
Barcelona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,44.587,6,390,001
Eixample,49.463,10,649,002
Sants-Montjuïc,36.723,29,1883,008
Les Corts,9.759,8,519,008
Sarrià-Sant Gervasi,16.610,4,260,002
Gràcia,19.016,4,260,002
Horta-Guinardó,21.700,12,779,006
Nou Barris,27.186,52,3377,019
Sant Andreu,19.094,13,844,007
Sant Martí,37.087,16,1039,004
Total,281.225,154,10000,005

