Población extranjera a 1 de enero. Por municipios. 2015
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;16117;7425;28,37;46,07
Tarragona;21055;7121;27,21;33,82
Valls;3192;1505;5,75;47,15
Cambrils;6089;1078;4,12;17,70
Vila-seca;3986;997;3,81;25,01
Torredembarra;2358;920;3,52;39,02
Mont-roig del Camp;3263;822;3,14;25,19
Constantí;1329;718;2,74;54,03
Salou;8760;652;2,49;7,44
Riudoms;909;429;1,64;47,19
Roda de Berà;751;414;1,58;55,13
Creixell;493;322;1,23;65,31
Montblanc;995;282;1,08;28,34
Altafulla;559;250;0,96;44,72
Alcover;587;218;0,83;37,14
Falset;432;181;0,69;41,90
Vandellòs i l'Hospitalet de l'Infant;822;169;0,65;20,56
Vila-rodona;230;161;0,62;70,00
Morell, el;397;145;0,55;36,52
Santa Coloma de Queralt;316;137;0,52;43,35
Canonja, la;382;131;0,50;34,29
Borges del Camp, les;253;130;0,50;51,38
Vinyols i els Arcs;289;118;0,45;40,83
Sarral;240;114;0,44;47,50
Selva del Camp, la;407;108;0,41;26,54
Espluga de Francolí, l';443;101;0,39;22,80
Montbrió del Camp;282;89;0,34;31,56
Salomó;139;87;0,33;62,59
Riera de Gaià, la;140;81;0,31;57,86
Pla de Santa Maria, el;195;79;0,30;40,51
Pobla de Montornès, la;244;77;0,29;31,56
Riudecanyes;175;74;0,28;42,29
Pobla de Mafumet, la;367;70;0,27;19,07
Vilabella;110;57;0,22;51,82
Bràfim;95;52;0,20;54,74
Pont d'Armentera, el;76;46;0,18;60,53
Botarell;116;42;0,16;36,21
Secuita, la;121;41;0,16;33,88
Pratdip;207;41;0,16;19,81
Rodonyà;53;36;0,14;67,92
Riudecols;149;35;0,13;23,49
Vilallonga del Camp;250;33;0,13;13,20
Vilaplana;95;32;0,12;33,68
Aleixar, l';93;30;0,11;32,26
Aiguamúrcia;90;30;0,11;33,33
Puigpelat;73;28;0,11;38,36
Poboleda;44;28;0,11;63,64
Nou de Gaià, la;45;26;0,10;57,78
Cabra del Camp;88;25;0,10;28,41
Blancafort;34;24;0,09;70,59
Vilanova d'Escornalbou;82;23;0,09;28,05
Masroig, el;78;23;0,09;29,49
Alforja;169;21;0,08;12,43
Marçà;59;17;0,06;28,81
Rocafort de Queralt;32;16;0,06;50,00
Riba, la;39;16;0,06;41,03
Cabacés;21;16;0,06;76,19
Vimbodí i Poblet;36;15;0,06;41,67
Nulles;31;14;0,05;45,16
Solivella;25;13;0,05;52,00
Duesaigües;28;13;0,05;46,43
Barberà de la Conca;73;13;0,05;17,81
Alió;38;13;0,05;34,21
Cornudella de Montsant;123;11;0,04;8,94
Castellvell del Camp;97;11;0,04;11,34
Capçanes;26;11;0,04;42,31
Perafort;95;10;0,04;10,53
Montferri;26;8;0,03;30,77
Catllar, el;262;8;0,03;3,05
Vespella de Gaià;50;6;0,02;12,00
Rourell, el;39;6;0,02;15,38
Pallaresos, els;93;6;0,02;6,45
Almoster;41;6;0,02;14,63
Vilella Alta, la;13;5;0,02;38,46
Vallfogona de Riucorb;14;5;0,02;35,71
Prades;76;5;0,02;6,58
Porrera;20;5;0,02;25,00
Morera de Montsant, la;30;5;0,02;16,67
Llorac;15;5;0,02;33,33
Bisbal de Falset, la;22;5;0,02;22,73
Vilella Baixa, la;19;4;0,02;21,05
Vallmoll;91;4;0,02;4,40
Pira;14;4;0,02;28,57
Garidells, els;8;4;0,02;50,00
Albiol, l';33;4;0,02;12,12
Resto de municipios;381;10;0,04;2,62
Camp de Tarragona;80234;26172;100,00;32,62

