Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;29;0,02;0,13;-1;-3,33
2021;180962;23276;30;0,02;0,13;1;3,45
2020;180575;22743;29;0,02;0,13;5;20,83
2019;178885;20817;24;0,01;0,12;-2;-7,69
2018;176485;18775;26;0,01;0,14;5;23,81
2017;175095;17798;21;0,01;0,12;4;23,53
2016;174381;17490;17;<0,01;0,10;-5;-22,73
2015;174604;17901;22;0,01;0,12;-2;-8,33
2014;175527;19362;24;0,01;0,12;4;20,00
2013;176842;21193;20;0,01;0,09;-2;-9,09
2012;177190;21645;22;0,01;0,10;2;10,00
2011;177032;21447;20;0,01;0,09;4;25,00
2010;176312;21205;16;<0,01;0,08;1;6,67
2009;175874;21203;15;<0,01;0,07;-1;-6,25
2008;172596;18865;16;<0,01;0,08;5;45,45
2007;168324;15722;11;<0,01;0,07;2;22,22
2006;164858;13682;9;<0,01;0,07;-6;-40,00
2005;161060;11665;15;<0,01;0,13;1;7,14
2004;157339;9191;14;<0,01;0,15;-1;-6,67
2003;154084;7353;15;<0,01;0,20;1;7,14
2002;150685;5025;14;<0,01;0,28;6;75,00
2001;148254;3001;8;<0,01;0,27;4;100,00
2000;147024;1914;4;<0,01;0,21;..;..

