Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;20;42;5,80;0,56
De 5 a 9 anys;19;15;34;4,70;0,45
De 10 a 14 anys;19;30;49;6,77;0,65
De 15 a 19 anys;12;14;26;3,59;0,35
De 20 a 24 anys;49;60;109;15,06;1,45
De 25 a 29 anys;80;79;159;21,96;2,11
De 30 a 34 anys;45;62;107;14,78;1,42
De 35 a 39 anys;37;34;71;9,81;0,94
De 40 a 44 anys;25;30;55;7,60;0,73
De 45 a 49 anys;20;20;40;5,52;0,53
De 50 a 54 anys;8;8;16;2,21;0,21
De 55 a 59 anys;..;..;8;1,10;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,55;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;344;380;724;100,00;9,62
%;47,51;52,49;100,00;;

