Població estrangera a 1 de gener. Per districtes. 2013
Badalona
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d348&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;14;2,59;3,25
Districte II;2214;32;5,93;1,45
Districte III;1782;47;8,70;2,64
Districte IV;1015;38;7,04;3,74
Districte V;566;9;1,67;1,59
Districte VI;209;12;2,22;5,74
Districte VII;7780;120;22,22;1,54
Districte VIII;2568;38;7,04;1,48
Districte IX;15458;230;42,59;1,49
Total;32023;540;100,00;1,69

