Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;53;0,03;0,19;-4;-7,02
2021;164077;26982;57;0,03;0,21;0;0,00
2020;163702;26872;57;0,03;0,21;8;16,33
2019;160821;24588;49;0,03;0,20;6;13,95
2018;158334;22683;43;0,03;0,19;0;0,00
2017;156572;20994;43;0,03;0,20;5;13,16
2016;155641;20494;38;0,02;0,19;-4;-9,52
2015;154925;19714;42;0,03;0,21;-2;-4,55
2014;154559;20546;44;0,03;0,21;-1;-2,22
2013;154731;22021;45;0,03;0,20;4;9,76
2012;154241;21952;41;0,03;0,19;1;2,50
2011;153857;22280;40;0,03;0,18;-3;-6,98
2010;153152;22888;43;0,03;0,19;5;13,16
2009;152060;22368;38;0,02;0,17;7;22,58
2008;149805;20756;31;0,02;0,15;3;10,71
2007;146815;18710;28;0,02;0,15;6;27,27
2006;145474;18495;22;0,02;0,12;2;10,00
2005;142031;16357;20;0,01;0,12;8;66,67
2004;138334;13672;12;<0,01;0,09;2;20,00
2003;135588;11864;10;<0,01;0,08;2;25,00
2002;132328;9392;8;<0,01;0,09;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;4;<0,01;0,08;..;..

