Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Anoia
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;4,27;0,35
De 5 a 9 años;..;..;7;2,99;0,25
De 10 a 14 años;..;..;9;3,85;0,32
De 15 a 20 años;6;4;10;4,27;0,35
De 20 a 24 años;9;8;17;7,26;0,60
De 25 a 29 años;8;13;21;8,97;0,74
De 30 a 34 años;24;11;35;14,96;1,24
De 35 a 39 años;16;14;30;12,82;1,06
De 40 a 44 años;16;14;30;12,82;1,06
De 44 a 49 años;13;8;21;8,97;0,74
De 50 a 54 años;..;..;14;5,98;0,50
De 55 a 59 años;..;..;4;1,71;0,14
De 60 a 64 años;..;..;6;2,56;0,21
De 65 a 69 años;..;..;6;2,56;0,21
De 70 a 74 años;..;..;7;2,99;0,25
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;104;234;100,00;8,28
%;55,56;44,44;100,00;;

