Población extranjera a 1 de enero. Por municipios. 2004
Vallès Oriental
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d154&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Maria de Palautordera;545;33;13,31;6,06
Granollers;6104;33;13,31;0,54
Mollet del Vallès;4532;26;10,48;0,57
Cardedeu;913;14;5,65;1,53
Parets del Vallès;887;12;4,84;1,35
Roca del Vallès, la;245;11;4,44;4,49
Canovelles;1716;11;4,44;0,64
Caldes de Montbui;1054;11;4,44;1,04
Sant Celoni;936;10;4,03;1,07
Sant Fost de Campsentelles;168;9;3,63;5,36
Garriga, la;845;9;3,63;1,07
Sant Esteve de Palautordera;150;8;3,23;5,33
Ametlla del Vallès, l';633;8;3,23;1,26
Llagosta, la;1155;7;2,82;0,61
Llinars del Vallès;506;6;2,42;1,19
Sant Pere de Vilamajor;96;5;2,02;5,21
Martorelles;171;5;2,02;2,92
Vallromanes;87;4;1,61;4,60
Resto de municipios;5013;26;10,48;0,52
Vallès Oriental;25756;248;100,00;0,96

