Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,4,<0.01,0.07,0,0.00
2021,51151,5994,4,<0.01,0.07,..,..
2020,51600,5987,..,..,..,..,..
2019,51318,5614,..,..,..,..,..
2018,51133,5234,..,..,..,..,..
2017,51128,5048,7,0.01,0.14,-1,-12.50
2016,51491,5445,8,0.02,0.15,0,0.00
2015,51650,5757,8,0.02,0.14,-1,-11.11
2014,51719,6239,9,0.02,0.14,4,80.00
2013,51954,6682,5,<0.01,0.07,-9,-64.29
2012,52242,7104,14,0.03,0.20,5,55.56
2011,52409,7450,9,0.02,0.12,0,0.00
2010,52459,7864,9,0.02,0.11,2,28.57
2009,52484,7895,7,0.01,0.09,..,..
2008,51912,7287,..,..,..,..,..
2007,51365,6607,..,..,..,..,..
2006,51713,6501,..,..,..,..,..
2005,51218,5563,..,..,..,..,..
2004,50691,4532,5,<0.01,0.11,-2,-28.57
2003,50001,3650,7,0.01,0.19,3,75.00
2002,48727,2510,4,<0.01,0.16,-2,-33.33
2001,46897,1314,6,0.01,0.46,-2,-25.00
2000,46204,820,8,0.02,0.98,..,..

