Población extranjera a 1 de enero. Por países. 2012
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4286;2962;7248;44,45;3,03
Argelia;1300;504;1804;11,06;19,92
Senegal;1237;294;1531;9,39;7,36
Mali;949;112;1061;6,51;14,76
Gambia;818;190;1008;6,18;5,98
Nigeria;504;431;935;5,73;12,21
Guinea;676;195;871;5,34;16,86
Ghana;248;59;307;1,88;5,24
Mauritania;235;27;262;1,61;11,51
Camerún;144;107;251;1,54;18,12
Guinea Ecuatorial;57;169;226;1,39;14,39
Côte d'Ivoire;117;47;164;1,01;24,51
Guinea-Bissau;123;35;158;0,97;20,05
Egipto;80;46;126;0,77;11,73
Burkina Faso;48;23;71;0,44;23,59
Congo;44;20;64;0,39;16,75
Túnez;26;22;48;0,29;8,33
Angola;29;18;47;0,29;27,33
Togo;22;7;29;0,18;21,48
Sierra Leona;10;8;18;0,11;10,78
Níger;10;5;15;0,09;21,43
Repúblia Centroafricana;..;..;11;0,07;44,00
República Democrática del Congo;..;..;10;0,06;11,90
Liberia;..;..;8;0,05;12,12
Benín;..;..;7;0,04;6,93
Libia;..;..;5;0,03;7,35
Cabo Verde;..;..;4;0,02;4,76
Rwanda;..;..;4;0,02;8,89
Resto de países;6;7;13;0,08;..
No consta país;1;0;1;<0,01;..
Total continent;11010;5297;16307;100,00;..

