Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;1,16;<0,01
De 5 a 9 años;..;..;8;0,93;<0,01
De 10 a 14 años;10;4;14;1,63;<0,01
De 15 a 20 años;..;..;13;1,51;<0,01
De 20 a 24 años;9;8;17;1,98;0,01
De 25 a 29 años;8;10;18;2,10;0,01
De 30 a 34 años;8;16;24;2,79;0,02
De 35 a 39 años;10;19;29;3,38;0,02
De 40 a 44 años;11;25;36;4,19;0,02
De 44 a 49 años;14;32;46;5,36;0,03
De 50 a 54 años;20;23;43;5,01;0,03
De 55 a 59 años;32;48;80;9,31;0,05
De 60 a 64 años;47;61;108;12,57;0,07
De 65 a 69 años;71;77;148;17,23;0,10
De 70 a 74 años;65;53;118;13,74;0,08
De 75 a 79 años;57;27;84;9,78;0,06
De 80 a 84 años;22;20;42;4,89;0,03
85 años o más;9;12;21;2,44;0,01
Total;403;456;859;100,00;0,59
%;46,92;53,08;100,00;;

