Foreign population by county. 2001
Catalonia
Geographical origin: Malawi
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d226&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,896,..,..,..
Alt Empordà,10.538,..,..,..
Alt Penedès,3.057,..,..,..
Alt Urgell,749,..,..,..
Alta Ribagorça,64,..,..,..
Anoia,1.781,..,..,..
Aran,257,..,..,..
Bages,3.001,..,..,..
Baix Camp,6.257,..,..,..
Baix Ebre,2.260,..,..,..
Baix Empordà,9.472,..,..,..
Baix Llobregat,22.768,..,..,..
Baix Penedès,3.497,..,..,..
Barcelonès,92.847,..,..,..
Berguedà,691,..,..,..
Cerdanya,530,..,..,..
Conca de Barberà,350,..,..,..
Garraf,5.323,..,..,..
Garrigues,614,..,..,..
Garrotxa,2.159,..,..,..
Gironès,7.031,..,..,..
Maresme,17.330,..,..,..
Moianès,133,..,..,..
Montsià,3.084,..,..,..
Noguera,907,..,..,..
Osona,6.897,..,..,..
Pallars Jussà,285,..,..,..
Pallars Sobirà,119,..,..,..
Pla d'Urgell,1.080,..,..,..
Pla de l'Estany,1.712,..,..,..
Priorat,193,..,..,..
Ribera d'Ebre,447,..,..,..
Ripollès,519,..,..,..
Segarra,866,..,..,..
Segrià,4.166,..,..,..
Selva,8.374,..,..,..
Solsonès,396,..,..,..
Tarragonès,6.620,..,..,..
Terra Alta,127,..,..,..
Urgell,1.489,..,..,..
Vallès Occidental,18.143,..,..,..
Vallès Oriental,10.291,..,..,..
Total,257.320,5,10000,<001

