Foreign population by age and sex. 2018
Sabadell
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,187,002
15-19 years,..,..,11,514,005
20-24 years,5,6,11,514,005
25-29 years,11,16,27,1262,011
30-34 years,15,21,36,1682,015
35-39 years,7,11,18,841,008
40-44 years,11,16,27,1262,011
45-49 years,16,18,34,1589,014
50-54 years,9,4,13,607,005
55-59 years,..,..,5,234,002
60-64 years,..,..,7,327,003
65-69 years,..,..,8,374,003
70-74 years,..,..,4,187,002
75-79 years,..,..,4,187,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,121,214,10000,090
%,4346,5654,10000,,

