Población extranjera a 1 de enero. Por países. 2019
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1159;888;2047;82,64;0,92
Argelia;138;96;234;9,45;2,60
Senegal;86;28;114;4,60;0,51
Mali;24;6;30;1,21;0,40
Mauritania;..;..;10;0,40;0,69
Ghana;..;..;7;0,28;0,11
Gambia;..;..;5;0,20;0,03
Côte d'Ivoire;..;..;4;0,16;0,56
Guinea Ecuatorial;..;..;4;0,16;0,28
Resto de países;11;11;22;0,89;..
Total continent;1439;1038;2477;100,00;..

