Població estrangera a 1 de gener. Per països. 2020
Segrià
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1713;410;2123;30,00;8,75
Mali;1218;187;1405;19,85;17,70
Gàmbia;861;161;1022;14,44;6,66
Guinea;707;182;889;12,56;20,71
Nigèria;304;298;602;8,51;9,24
Ghana;291;79;370;5,23;5,14
Mauritània;197;28;225;3,18;15,11
Costa d'Ivori;121;54;175;2,47;21,50
Guinea-Bissau;98;50;148;2,09;18,57
Burkina Faso;45;10;55;0,78;20,37
Níger;12;12;24;0,34;28,57
Togo;9;6;15;0,21;18,29
Sierra Leone;5;4;9;0,13;7,20
Libèria;..;..;6;0,08;20,69
Cap Verd;..;..;5;0,07;6,41
Benín;..;..;4;0,06;5,48
Total subcontinent;5593;1484;7077;100,00;..

