Población extranjera a 1 de enero. Por países. 2014
Cornellà de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;290;318;608;41,28;0,62
Italia;162;122;284;19,28;0,58
Portugal;73;44;117;7,94;0,88
Bulgaria;55;40;95;6,45;0,75
Polonia;36;39;75;5,09;0,64
Francia;45;29;74;5,02;0,23
Alemania;32;28;60;4,07;0,30
Reino Unido;32;18;50;3,39;0,26
Países Bajos;15;9;24;1,63;0,27
Bélgica;7;5;12;0,81;0,24
Suecia;7;4;11;0,75;0,34
Hungría;..;..;9;0,61;0,60
Austria;..;..;8;0,54;0,54
República Checa;..;..;8;0,54;0,46
Irlanda;..;..;7;0,48;0,35
Grecia;..;..;6;0,41;0,46
Dinamarca;..;..;5;0,34;0,40
Letonia;..;..;5;0,34;0,62
Lituania;..;..;5;0,34;0,22
Eslovaquia;..;..;4;0,27;0,24
Resto de países;..;..;6;0,41;..
Total subcontinent;784;689;1473;100,00;..

