Població estrangera a 1 de gener. Per països. 2015
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;52;54;106;33,65;0,41
Brasil;17;59;76;24,13;0,47
Argentina;11;17;28;8,89;0,15
Perú;14;12;26;8,25;0,14
Xile;13;7;20;6,35;0,21
Equador;7;9;16;5,08;0,05
Uruguai;6;10;16;5,08;0,19
Bolívia;4;5;9;2,86;0,03
Paraguai;..;..;9;2,86;0,07
Veneçuela;..;..;9;2,86;0,10
Total subcontinent;133;182;315;100,00;..

