Población extranjera a 1 de enero. Por municipios. 2010
Baix Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;15498;229;16,31;1,48
Castelldefels;13924;167;11,89;1,20
Esplugues de Llobregat;6682;162;11,54;2,42
Sant Boi de Llobregat;8522;134;9,54;1,57
Prat de Llobregat, el;6215;105;7,48;1,69
Viladecans;5799;79;5,63;1,36
Gavà;5794;79;5,63;1,36
Sant Just Desvern;1950;62;4,42;3,18
Sant Feliu de Llobregat;3911;46;3,28;1,18
Sant Joan Despí;2751;44;3,13;1,60
Sant Andreu de la Barca;3112;39;2,78;1,25
Esparreguera;2172;37;2,64;1,70
Molins de Rei;1453;34;2,42;2,34
Martorell;5222;33;2,35;0,63
Olesa de Montserrat;2517;22;1,57;0,87
Sant Vicenç dels Horts;2449;21;1,50;0,86
Santa Coloma de Cervelló;310;18;1,28;5,81
Abrera;1019;18;1,28;1,77
Vallirana;1011;13;0,93;1,29
Corbera de Llobregat;1420;12;0,85;0,85
Pallejà;797;11;0,78;1,38
Begues;499;10;0,71;2,00
Torrelles de Llobregat;332;6;0,43;1,81
Cervelló;582;6;0,43;1,03
Sant Esteve Sesrovires;512;5;0,36;0,98
Collbató;226;5;0,36;2,21
Resto de municipios;792;7;0,50;0,88
Baix Llobregat;95471;1404;100,00;1,47

