Foreign population by age and sex. 2007
Montsià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,172,160,332,467,272
5-9 years,185,140,325,457,266
10-14 years,152,133,285,401,233
15-19 years,194,213,407,573,333
20-24 years,416,461,877,1234,718
25-29 years,685,573,1.258,1770,1030
30-34 years,633,412,1.045,1470,856
35-39 years,472,334,806,1134,660
40-44 years,267,200,467,657,383
45-49 years,230,192,422,594,346
50-54 years,155,129,284,399,233
55-59 years,92,99,191,269,156
60-64 years,77,81,158,222,129
65-69 years,76,55,131,184,107
70-74 years,40,24,64,090,052
75-79 years,17,15,32,045,026
80-84 years,6,7,13,018,011
85 years or more,..,..,12,017,010
Total,3.872,3.237,7.109,10000,5823
%,5447,4553,10000,,

