Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gavà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;7,88;0,43
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;8;5;13;5,39;0,29
De 15 a 20 años;8;6;14;5,81;0,31
De 20 a 24 años;..;..;18;7,47;0,40
De 25 a 29 años;24;8;32;13,28;0,72
De 30 a 34 años;33;9;42;17,43;0,94
De 35 a 39 años;25;19;44;18,26;0,99
De 40 a 44 años;18;8;26;10,79;0,58
De 44 a 49 años;..;..;19;7,88;0,43
De 50 a 54 años;..;..;6;2,49;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,66;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;74;241;100,00;5,41
%;69,29;30,71;100,00;;

