Foreign population by age and sex. 2009
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,40,63,389,192
5-9 years,58,44,102,630,311
10-14 years,53,61,114,705,347
15-19 years,38,44,82,507,250
20-24 years,81,81,162,1001,493
25-29 years,124,161,285,1761,868
30-34 years,149,128,277,1712,843
35-39 years,102,98,200,1236,609
40-44 years,86,70,156,964,475
45-49 years,54,37,91,562,277
50-54 years,22,22,44,272,134
55-59 years,6,10,16,099,049
60-64 years,6,10,16,099,049
65-69 years,..,..,5,031,015
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,807,811,1.618,10000,4927
%,4988,5012,10000,,

