Población extranjera a 1 de enero. Por municipios. 2008
Alt Pirineu i Aran
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2127;96;29,45;4,51
Puigcerdà;2151;50;15,34;2,32
Vielha e Mijaran;1497;41;12,58;2,74
Pobla de Segur, la;464;29;8,90;6,25
Tremp;1038;16;4,91;1,54
Organyà;95;12;3,68;12,63
Naut Aran;190;11;3,37;5,79
Sort;473;8;2,45;1,69
Les;253;8;2,45;3,16
Montferrer i Castellbò;162;7;2,15;4,32
Bossòst;238;6;1,84;2,52
Oliana;285;5;1,53;1,75
Isona i Conca Dellà;83;5;1,53;6,02
Alp;349;4;1,23;1,15
Resto de municipios;3040;28;8,59;0,92
Alt Pirineu i Aran;12445;326;100,00;2,62

