Población extranjera a 1 de enero. Por países. 2017
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;1251;1238;2489;88,89;4,35
Pakistán;177;53;230;8,21;0,52
Índia;21;6;27;0,96;0,13
Siria;7;6;13;0,46;1,33
Japón;..;..;11;0,39;0,45
Filipinas;..;..;7;0,25;0,06
Resto de países;10;12;22;0,79;..
No consta país;1;0;1;0,04;..
Total continent;1472;1328;2800;100,00;..

