Població estrangera a 1 de gener. Per països. 2011
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1695;1623;3318;37,79;3,26
Itàlia;482;363;845;9,63;1,74
Portugal;493;253;746;8,50;4,58
Ucraïna;289;351;640;7,29;3,75
França;289;278;567;6,46;1,68
Rússia;135;387;522;5,95;3,22
Regne Unit;165;154;319;3,63;1,54
Bulgària;144;124;268;3,05;2,01
Alemanya;140;113;253;2,88;1,11
Polònia;115;120;235;2,68;1,73
Països Baixos;98;90;188;2,14;1,94
Moldàvia;76;93;169;1,93;3,89
Geòrgia;73;62;135;1,54;2,85
Bèlgica;48;42;90;1,03;1,69
Lituània;30;26;56;0,64;2,13
Txèquia;20;35;55;0,63;2,80
Eslovàquia;17;21;38;0,43;1,88
Suïssa;19;17;36;0,41;1,10
Irlanda;23;12;35;0,40;1,89
Belarús;13;21;34;0,39;2,81
Hongria;14;16;30;0,34;2,37
Armènia;17;12;29;0,33;0,78
Suècia;15;13;28;0,32;0,93
Àustria;10;10;20;0,23;1,28
Grècia;10;7;17;0,19;1,50
Finlàndia;5;9;14;0,16;1,73
Andorra;7;7;14;0,16;1,59
Dinamarca;8;5;13;0,15;1,06
Letònia;5;8;13;0,15;2,05
Sèrbia;4;7;11;0,13;1,05
Turquia;7;4;11;0,13;1,36
Croàcia;..;..;7;0,08;1,46
Albània;..;..;6;0,07;0,94
Bòsnia i Hercegovina;..;..;5;0,06;1,38
Noruega;..;..;4;0,05;0,64
Resta de països;..;..;8;0,09;..
Total continent;4480;4299;8779;100,00;..

