Població estrangera a 1 de gener. Per districtes. 2011
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;7485;412;1,26;5,50
Districte II;18182;2248;6,89;12,36
Districte III;16676;1760;5,40;10,55
Districte IV;26481;1002;3,07;3,78
Districte V;10693;553;1,70;5,17
Districte VI;7771;223;0,68;2,87
Districte VII;41813;8149;24,98;19,49
Districte VIII;19992;2697;8,27;13,49
Districte IX;70693;15576;47,75;22,03
Total;219786;32620;100,00;14,84

