Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Bosnia and Herzegovina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d145
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,186,<0.01,0.02,9,5.08
2021,4931245,769878,177,<0.01,0.02,12,7.27
2020,4963975,783097,165,<0.01,0.02,-1,-0.60
2019,4895876,711445,166,<0.01,0.02,-3,-1.78
2018,4849691,657951,169,<0.01,0.03,6,3.68
2017,4823361,630275,163,<0.01,0.03,3,1.88
2016,4793592,608078,160,<0.01,0.03,3,1.91
2015,4776107,605316,157,<0.01,0.03,-17,-9.77
2014,4774561,644119,174,<0.01,0.03,-8,-4.40
2013,4788422,679347,182,<0.01,0.03,0,0.00
2012,4798143,696112,182,<0.01,0.03,-21,-10.34
2011,4777042,696843,203,<0.01,0.03,-15,-6.88
2010,4763715,708013,218,<0.01,0.03,-14,-6.03
2009,4744774,705131,232,<0.01,0.03,-5,-2.11
2008,4686681,656030,237,<0.01,0.04,5,2.16
2007,4621395,591245,232,<0.01,0.04,-79,-25.40
2006,4611469,572531,311,<0.01,0.05,25,8.74
2005,4548844,506405,286,<0.01,0.06,51,21.70
2004,4461975,418504,235,<0.01,0.06,-27,-10.31
2003,4414514,356321,262,<0.01,0.07,36,15.93
2002,4288128,245399,226,<0.01,0.09,35,18.32
2001,4203553,161442,191,<0.01,0.12,20,11.70
2000,4147357,106952,171,<0.01,0.16,..,..

