Població estrangera a 1 de gener. Per municipis. 2018
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3627;184;39,23;5,07
Artesa de Segre;694;121;25,80;17,44
Ponts;465;37;7,89;7,96
Térmens;187;19;4,05;10,16
Àger;84;14;2,99;16,67
Bellcaire d'Urgell;82;13;2,77;15,85
Albesa;255;12;2,56;4,71
Cubells;38;11;2,35;28,95
Vallfogona de Balaguer;181;9;1,92;4,97
Avellanes i Santa Linya, les;31;8;1,71;25,81
Castelló de Farfanya;41;7;1,49;17,07
Os de Balaguer;38;6;1,28;15,79
Preixens;18;5;1,07;27,78
Montgai;14;5;1,07;35,71
Penelles;38;4;0,85;10,53
Resta de municipis;442;14;2,99;3,17
Noguera;6235;469;100,00;7,52

