Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;29;62;5,07;0,25
De 5 a 9 años;27;34;61;4,99;0,25
De 10 a 14 años;39;26;65;5,31;0,27
De 15 a 20 años;38;39;77;6,30;0,32
De 20 a 24 años;38;39;77;6,30;0,32
De 25 a 29 años;52;100;152;12,43;0,62
De 30 a 34 años;67;89;156;12,76;0,64
De 35 a 39 años;72;74;146;11,94;0,60
De 40 a 44 años;75;75;150;12,26;0,61
De 44 a 49 años;51;53;104;8,50;0,43
De 50 a 54 años;36;45;81;6,62;0,33
De 55 a 59 años;20;28;48;3,92;0,20
De 60 a 64 años;7;13;20;1,64;0,08
De 65 a 69 años;8;9;17;1,39;0,07
De 70 a 74 años;..;..;6;0,49;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;566;657;1223;100,00;5,01
%;46,28;53,72;100,00;;

