Població estrangera a 1 de gener. Per continents. 2015
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;902;888;1790;34,93;100,00
Unió Europea (28);696;678;1374;26,81;76,76
Europa central i oriental;204;199;403;7,86;22,51
Resta d'Europa;..;..;13;0,25;0,73
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1530;1054;2584;50,42;100,00
Àfrica oriental;..;..;4;0,08;0,15
Àfrica central;12;6;18;0,35;0,70
Àfrica del Nord;1313;990;2303;44,94;89,13
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;204;54;258;5,03;9,98
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;245;337;582;11,36;100,00
Amèrica del Nord;4;4;8;0,16;1,37
Amèrica Central;12;37;49;0,96;8,42
Carib;31;45;76;1,48;13,06
Amèrica del Sud;198;251;449;8,76;77,15
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;103;65;168;3,28;100,00
Àsia central;..;..;..;..;..
Àsia oriental;43;38;81;1,58;48,21
Àsia del Sud;57;16;73;1,42;43,45
Àsia del Sud-est;..;..;8;0,16;4,76
Orient Mitjà;..;..;5;0,10;2,98
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2780;2345;5125;100,00;..

