Població estrangera a 1 de gener. Per països. 2013
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1969;1798;3767;45,10;3,63
Regne Unit;547;521;1068;12,79;5,19
Suïssa;212;223;435;5,21;13,67
França;222;206;428;5,12;1,26
Alemanya;207;191;398;4,77;1,78
Moldàvia;150;152;302;3,62;6,90
Ucraïna;140;129;269;3,22;1,51
Lituània;123;136;259;3,10;10,59
Polònia;122;125;247;2,96;1,91
Rússia;52;144;196;2,35;1,04
Itàlia;97;68;165;1,98;0,33
Bulgària;93;58;151;1,81;1,11
Portugal;88;51;139;1,66;0,94
Països Baixos;72;54;126;1,51;1,32
Bèlgica;52;50;102;1,22;1,94
Eslovàquia;31;36;67;0,80;3,51
Irlanda;35;24;59;0,71;2,88
Txèquia;18;18;36;0,43;1,88
Letònia;12;10;22;0,26;2,89
Belarús;9;13;22;0,26;1,71
Hongria;11;6;17;0,20;1,15
Àustria;..;..;11;0,13;0,68
Suècia;5;5;10;0,12;0,29
Dinamarca;..;..;8;0,10;0,63
Croàcia;..;..;7;0,08;1,46
Noruega;..;..;6;0,07;0,87
Andorra;..;..;6;0,07;0,65
Geòrgia;..;..;6;0,07;0,12
Albània;..;..;5;0,06;0,72
Grècia;..;..;4;0,05;0,31
Sèrbia;..;..;4;0,05;0,37
Resta de països;..;..;10;0,12;..
Total continent;4297;4055;8352;100,00;..

