Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,41;0,01
De 5 a 9 años;12;10;22;8,33;0,03
De 10 a 14 años;8;9;17;6,44;0,02
De 15 a 20 años;..;..;11;4,17;0,01
De 20 a 24 años;5;7;12;4,55;0,02
De 25 a 29 años;4;6;10;3,79;0,01
De 30 a 34 años;5;11;16;6,06;0,02
De 35 a 39 años;13;19;32;12,12;0,04
De 40 a 44 años;20;15;35;13,26;0,05
De 44 a 49 años;15;10;25;9,47;0,03
De 50 a 54 años;11;11;22;8,33;0,03
De 55 a 59 años;9;6;15;5,68;0,02
De 60 a 64 años;..;..;7;2,65;<0,01
De 65 a 69 años;4;6;10;3,79;0,01
De 70 a 74 años;..;..;8;3,03;0,01
De 75 a 79 años;..;..;7;2,65;<0,01
De 80 a 84 años;..;..;5;1,89;<0,01
85 años o más;..;..;..;..;..
Total;132;132;264;100,00;0,35
%;50,00;50,00;100,00;;

