Población extranjera a 1 de enero. Por países. 2021
Terra Alta
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;446;387;833;76,99;0,95
Reino Unido;43;47;90;8,32;0,38
Lituania;12;19;31;2,87;1,42
Francia;15;14;29;2,68;0,08
Bulgaria;8;11;19;1,76;0,17
República de Moldova;7;8;15;1,39;0,33
Italia;..;..;8;0,74;0,01
Bélgica;..;..;7;0,65;0,13
Alemania;..;..;7;0,65;0,04
Suiza;..;..;6;0,55;0,22
República Checa;..;..;6;0,55;0,39
Países Bajos;..;..;4;0,37;0,04
Georgia;..;..;4;0,37;0,04
Resto de países;11;12;23;2,13;..
Total continent;568;514;1082;100,00;..

