Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.161,20,1786,172
Tremp,945,14,1250,148
"Seu d'Urgell, la",1.755,7,625,040
Abella de la Conca,25,7,625,2800
Naut Aran,156,5,446,321
Guils de Cerdanya,15,4,357,2667
Gavet de la Conca,14,4,357,2857
"Vall de Boí, la",89,4,357,449
Other municipalities,5.980,47,4196,079
Alt Pirineu i Aran,10.140,112,10000,110

