Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Barcelona
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c22&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,36;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;2,35;<0,01
De 20 a 24 años;11;17;28;9,40;<0,01
De 25 a 29 años;17;35;52;17,45;0,02
De 30 a 34 años;33;25;58;19,46;0,02
De 35 a 39 años;34;19;53;17,79;0,02
De 40 a 44 años;20;10;30;10,07;0,01
De 44 a 49 años;10;7;17;5,70;<0,01
De 50 a 54 años;8;12;20;6,71;<0,01
De 55 a 59 años;..;..;8;2,68;<0,01
De 60 a 64 años;..;..;6;2,01;<0,01
De 65 a 69 años;..;..;4;1,34;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;146;298;100,00;0,10
%;51,01;48,99;100,00;;

