Población extranjera a 1 de enero. Por países. 2022
Viladecans
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;235;231;466;47,17;0,74
Índia;171;91;262;26,52;0,92
Pakistán;139;75;214;21,66;0,38
Vietnam;7;10;17;1,72;1,76
Siria;..;..;7;0,71;0,50
Bangladesh;..;..;5;0,51;0,06
Filipinas;..;..;5;0,51;0,04
Nepal;..;..;4;0,40;0,17
Resto de países;..;..;8;0,81;..
Total continent;567;421;988;100,00;..

