Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;40;84;5,86;0,35
De 5 a 9 anys;39;39;78;5,44;0,32
De 10 a 14 anys;37;30;67;4,68;0,28
De 15 a 19 anys;30;23;53;3,70;0,22
De 20 a 24 anys;39;31;70;4,88;0,29
De 25 a 29 anys;60;72;132;9,21;0,55
De 30 a 34 anys;72;105;177;12,35;0,74
De 35 a 39 anys;112;82;194;13,54;0,81
De 40 a 44 anys;73;73;146;10,19;0,61
De 45 a 49 anys;47;60;107;7,47;0,45
De 50 a 54 anys;47;72;119;8,30;0,49
De 55 a 59 anys;46;53;99;6,91;0,41
De 60 a 64 anys;25;30;55;3,84;0,23
De 65 a 69 anys;12;22;34;2,37;0,14
De 70 a 74 anys;..;..;10;0,70;0,04
De 75 a 79 anys;..;..;6;0,42;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;689;744;1433;100,00;5,96
%;48,08;51,92;100,00;;

