Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;68;119;3,38;0,97
De 5 a 9 años;73;76;149;4,23;1,22
De 10 a 14 años;88;72;160;4,55;1,31
De 15 a 20 años;99;74;173;4,91;1,41
De 20 a 24 años;100;107;207;5,88;1,69
De 25 a 29 años;210;172;382;10,85;3,12
De 30 a 34 años;314;242;556;15,80;4,54
De 35 a 39 años;287;242;529;15,03;4,32
De 40 a 44 años;202;157;359;10,20;2,93
De 44 a 49 años;127;102;229;6,51;1,87
De 50 a 54 años;117;92;209;5,94;1,71
De 55 a 59 años;79;58;137;3,89;1,12
De 60 a 64 años;54;49;103;2,93;0,84
De 65 a 69 años;32;39;71;2,02;0,58
De 70 a 74 años;29;23;52;1,48;0,42
De 75 a 79 años;15;22;37;1,05;0,30
De 80 a 84 años;9;14;23;0,65;0,19
85 años o más;6;19;25;0,71;0,20
Total;1892;1628;3520;100,00;28,75
%;53,75;46,25;100,00;;

