Población extranjera a 1 de enero. Por municipios. 2000
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;250;33;24,81;13,20
Amposta;278;18;13,53;6,47
Tortosa;454;14;10,53;3,08
Ametlla de Mar, l';418;13;9,77;3,11
Alcanar;441;13;9,77;2,95
Aldea, l';59;11;8,27;18,64
Ulldecona;261;11;8,27;4,21
Móra d'Ebre;80;5;3,76;6,25
Sénia, la;96;5;3,76;5,21
Camarles;65;4;3,01;6,15
Resto de municipios;798;6;4,51;0,75
Terres de l'Ebre;3200;133;100,00;4,16

