Distribution by districts. 2013
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,6.094,176,1583,289
District II,2.638,70,629,265
District III,2.342,85,764,363
District IV,6.001,237,2131,395
District V,2.636,154,1385,584
District VI,7.288,368,3309,505
District VII,2.051,17,153,083
District VIII,235,..,..,..
District IX,206,5,045,243
Total,29.491,1.112,10000,377

