Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;8,85;0,02
De 5 a 9 años;..;..;4;3,54;<0,01
De 10 a 14 años;..;..;7;6,19;0,01
De 15 a 20 años;4;6;10;8,85;0,02
De 20 a 24 años;6;11;17;15,04;0,03
De 25 a 29 años;5;15;20;17,70;0,04
De 30 a 34 años;..;..;10;8,85;0,02
De 35 a 39 años;5;6;11;9,73;0,02
De 40 a 44 años;..;..;6;5,31;0,01
De 44 a 49 años;..;..;5;4,42;<0,01
De 50 a 54 años;..;..;5;4,42;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,54;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;33;80;113;100,00;0,21
%;29,20;70,80;100,00;;

