Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d107&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;17;0,02;0,08;2;13,33
2021;101932;20884;15;0,01;0,07;1;7,14
2020;103369;21872;14;0,01;0,06;2;16,67
2019;101852;20504;12;0,01;0,06;5;71,43
2018;100266;18972;7;<0,01;0,04;0;0,00
2017;99013;18286;7;<0,01;0,04;0;0,00
2016;98255;17940;7;<0,01;0,04;0;0,00
2015;97586;17736;7;<0,01;0,04;-2;-22,22
2014;97227;18127;9;<0,01;0,05;-3;-25,00
2013;97292;19361;12;0,01;0,06;2;20,00
2012;97198;19366;10;0,01;0,05;0;0,00
2011;96722;19530;10;0,01;0,05;0;0,00
2010;96236;19807;10;0,01;0,05;1;11,11
2009;96188;19885;9;<0,01;0,05;-1;-10,00
2008;94484;18610;10;0,01;0,05;-2;-16,67
2007;92186;16299;12;0,01;0,07;4;50,00
2006;89890;14034;8;<0,01;0,06;3;60,00
2005;86672;11425;5;<0,01;0,04;..;..
2004;83531;8795;..;..;..;..;..
2003;81220;7386;6;<0,01;0,08;0;0,00
2002;77475;5097;6;<0,01;0,12;1;20,00
2001;75256;3442;5;<0,01;0,15;-6;-54,55
2000;73637;6034;11;0,01;0,18;..;..

