Distribution by countries of the continent. 2014
Berguedà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,83,67,150,2564,036
Colombia,49,49,98,1675,031
Dominican Republic,24,46,70,1197,032
Venezuela,13,26,39,667,043
Bolivia,12,23,35,598,008
Argentina,16,18,34,581,016
Paraguay,10,19,29,496,022
Brazil,7,15,22,376,012
Honduras,4,17,21,359,010
Cuba,5,14,19,325,022
United States of America,5,11,16,274,026
Chile,9,6,15,256,014
Peru,..,..,12,205,005
Mexico,..,..,10,171,015
Uruguay,4,4,8,137,008
Nicaragua,..,..,5,085,029
Other countries,..,..,..,..,..
Total continent,248,337,585,10000,..

