Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;78;178;9,92;2,91
De 5 a 9 años;39;35;74;4,12;1,21
De 10 a 14 años;19;18;37;2,06;0,60
De 15 a 20 años;37;19;56;3,12;0,91
De 20 a 24 años;70;35;105;5,85;1,72
De 25 a 29 años;127;92;219;12,21;3,58
De 30 a 34 años;156;125;281;15,66;4,59
De 35 a 39 años;185;86;271;15,11;4,43
De 40 a 44 años;136;64;200;11,15;3,27
De 44 a 49 años;96;45;141;7,86;2,30
De 50 a 54 años;37;30;67;3,73;1,09
De 55 a 59 años;25;24;49;2,73;0,80
De 60 a 64 años;12;21;33;1,84;0,54
De 65 a 69 años;15;16;31;1,73;0,51
De 70 a 74 años;..;..;12;0,67;0,20
De 75 a 79 años;7;16;23;1,28;0,38
De 80 a 84 años;..;..;10;0,56;0,16
85 años o más;..;..;7;0,39;0,11
Total;1067;727;1794;100,00;29,30
%;59,48;40,52;100,00;;

