Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Ucraïna;8281;9290;17571;32,91;1,48
Rússia;5827;11738;17565;32,90;1,48
Geòrgia;2536;2420;4956;9,28;0,42
Moldàvia;2163;2234;4397;8,24;0,37
Armènia;1983;1828;3811;7,14;0,32
Belarús;411;825;1236;2,32;0,10
Sèrbia;564;553;1117;2,09;0,09
Turquia;548;415;963;1,80;0,08
Albània;423;263;686;1,28;0,06
Croàcia;223;244;467;0,87;0,04
Bòsnia i Hercegovina;184;155;339;0,63;0,03
Macedònia del Nord;92;86;178;0,33;0,01
Montenegro;49;52;101;0,19;<0,01
Total subcontinent;23284;30103;53387;100,00;..

