Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;23;49;7,12;4,15
De 5 a 9 anys;23;21;44;6,40;3,72
De 10 a 14 anys;27;20;47;6,83;3,98
De 15 a 19 anys;38;30;68;9,88;5,75
De 20 a 24 anys;46;38;84;12,21;7,11
De 25 a 29 anys;61;32;93;13,52;7,87
De 30 a 34 anys;61;22;83;12,06;7,02
De 35 a 39 anys;51;22;73;10,61;6,18
De 40 a 44 anys;26;19;45;6,54;3,81
De 45 a 49 anys;30;11;41;5,96;3,47
De 50 a 54 anys;19;7;26;3,78;2,20
De 55 a 59 anys;11;7;18;2,62;1,52
De 60 a 64 anys;..;..;7;1,02;0,59
De 65 a 69 anys;..;..;7;1,02;0,59
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;432;256;688;100,00;58,21
%;62,79;37,21;100,00;;

