Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;1115;4,37;42,04;9;0,81
2021;25449;2633;1106;4,35;42,01;11;1,00
2020;25253;2587;1095;4,34;42,33;92;9,17
2019;25087;2307;1003;4,00;43,48;71;7,62
2018;25000;2086;932;3,73;44,68;44;4,95
2017;24999;1999;888;3,55;44,42;-1;-0,11
2016;25101;1923;889;3,54;46,23;-19;-2,09
2015;25342;1930;908;3,58;47,05;-44;-4,62
2014;25700;2057;952;3,70;46,28;-45;-4,51
2013;25995;2186;997;3,84;45,61;-6;-0,60
2012;26268;2290;1003;3,82;43,80;10;1,01
2011;26393;2270;993;3,76;43,74;34;3,55
2010;26580;2221;959;3,61;43,18;-9;-0,93
2009;26821;2213;968;3,61;43,74;65;7,20
2008;26831;2145;903;3,37;42,10;130;16,82
2007;26576;1837;773;2,91;42,08;91;13,34
2006;26366;1550;682;2,59;44,00;31;4,76
2005;26400;1397;651;2,47;46,60;81;14,21
2004;26162;1100;570;2,18;51,82;62;12,20
2003;26138;960;508;1,94;52,92;37;7,86
2002;26268;820;471;1,79;57,44;119;33,81
2001;26113;519;352;1,35;67,82;68;23,94
2000;26121;419;284;1,09;67,78;..;..

