Distribution by countries of the subcontinent. 2003
Solsonès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Germany,..,..,9,2093,006
Italy,..,..,8,1860,005
Belgium,..,..,6,1395,017
Portugal,..,..,6,1395,012
Austria,..,..,5,1163,064
France,..,..,4,930,002
United Kingdom,..,..,4,930,004
Other countries,..,..,..,..,..
Total subcontinent,26,17,43,10000,..

