Población extranjera a 1 de enero. Por municipios. 2011
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6881;908;57,25;13,20
Roquetes;1335;193;12,17;14,46
Deltebre;1697;141;8,89;8,31
Ametlla de Mar, l';2346;114;7,19;4,86
Aldea, l';1068;79;4,98;7,40
Ampolla, l';1094;77;4,85;7,04
Perelló, el;1241;21;1,32;1,69
Camarles;779;14;0,88;1,80
Benifallet;64;11;0,69;17,19
Aldover;148;11;0,69;7,43
Xerta;128;6;0,38;4,69
Alfara de Carles;31;5;0,32;16,13
Tivenys;95;4;0,25;4,21
Resto de municipios;21;2;0,13;9,52
Baix Ebre;16928;1586;100,00;9,37

