Població estrangera a 1 de gener. Per districtes. 2018
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;855;243;7,83;28,42
Districte II;2938;746;24,03;25,39
Districte III;3433;450;14,49;13,11
Districte IV;1665;317;10,21;19,04
Districte V;2239;393;12,66;17,55
Districte VI;2233;562;18,10;25,17
Districte VII;1166;156;5,02;13,38
Districte VIII;872;183;5,89;20,99
Districte IX;79;24;0,77;30,38
Districte X;181;31;1,00;17,13
Total;15661;3105;100,00;19,83

