Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;1,74;0,03
De 5 a 9 anys;14;8;22;3,20;0,05
De 10 a 14 anys;21;21;42;6,10;0,09
De 15 a 19 anys;21;42;63;9,16;0,13
De 20 a 24 anys;22;39;61;8,87;0,13
De 25 a 29 anys;31;55;86;12,50;0,18
De 30 a 34 anys;43;71;114;16,57;0,24
De 35 a 39 anys;43;61;104;15,12;0,22
De 40 a 44 anys;30;51;81;11,77;0,17
De 45 a 49 anys;12;19;31;4,51;0,07
De 50 a 54 anys;5;14;19;2,76;0,04
De 55 a 59 anys;6;13;19;2,76;0,04
De 60 a 64 anys;..;..;11;1,60;0,02
De 65 a 69 anys;..;..;6;0,87;0,01
De 70 a 74 anys;4;11;15;2,18;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;425;688;100,00;1,46
%;38,23;61,77;100,00;;

