Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;224;198;422;5,06;1,62
De 5 a 9 años;199;182;381;4,57;1,46
De 10 a 14 años;192;173;365;4,38;1,40
De 15 a 20 años;181;189;370;4,44;1,42
De 20 a 24 años;312;333;645;7,73;2,48
De 25 a 29 años;388;395;783;9,39;3,01
De 30 a 34 años;421;559;980;11,75;3,76
De 35 a 39 años;451;567;1018;12,20;3,91
De 40 a 44 años;456;545;1001;12,00;3,84
De 44 a 49 años;370;468;838;10,05;3,22
De 50 a 54 años;332;355;687;8,24;2,64
De 55 a 59 años;201;218;419;5,02;1,61
De 60 a 64 años;118;120;238;2,85;0,91
De 65 a 69 años;43;80;123;1,47;0,47
De 70 a 74 años;13;27;40;0,48;0,15
De 75 a 79 años;7;11;18;0,22;0,07
De 80 a 84 años;..;..;9;0,11;0,03
85 años o más;..;..;5;0,06;0,02
Total;3914;4428;8342;100,00;32,03
%;46,92;53,08;100,00;;

