Població estrangera a 1 de gener. Per països. 2002
Mollet del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bulgària;49;30;79;44,89;3,91
Polònia;16;12;28;15,91;1,81
Romania;18;9;27;15,34;0,42
Ucraïna;8;6;14;7,95;0,39
Rússia;4;7;11;6,25;0,27
Moldàvia;..;..;9;5,11;1,87
Eslovàquia;..;..;4;2,27;1,11
Resta de països;..;..;4;2,27;..
Total subcontinent;104;72;176;100,00;..

