Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,75,166,356,005
5-9 years,82,68,150,322,004
10-14 years,79,68,147,316,004
15-19 years,126,73,199,427,005
20-24 years,188,318,506,1087,014
25-29 years,260,382,642,1379,018
30-34 years,246,330,576,1237,016
35-39 years,249,298,547,1175,015
40-44 years,227,215,442,949,012
45-49 years,203,185,388,833,011
50-54 years,173,102,275,591,008
55-59 years,114,80,194,417,005
60-64 years,76,68,144,309,004
65-69 years,81,55,136,292,004
70-74 years,40,25,65,140,002
75-79 years,22,15,37,079,001
80-84 years,15,9,24,052,<001
85 years or more,13,6,19,041,<001
Total,2.285,2.372,4.657,10000,127
%,4907,5093,10000,,

